15511,30804650000100142
29860,293916820000100142
20473,1086660235900142
22453,4881400272200142
29861,9776330272200142
15503,293914970000100142
15504,16395210000100142
28420,9118960272200142
28833,4277450272200142
15498,711730235700142
15520,293921030000100142
15499,712230235700142
15495,228362870000100142
15496,228362800000100142
24686,5088700260100142
15519,293920870000100142
15493,228361340000100142
26316,5132460272200142
15492,228360050000100142
15517,293920130000100142
26315,5230940272200142
20472,293911220000100142
30857,9798150272200142
15487,228358830000100142
15486,228358620000100142
24705,5145420272200142
15485,710360235700142
15484,228358110000100142
15481,228357810000100142
15488,293910960000100142
15489,711370235700142
24698,293916490000100142
22454,5088040260100142
15513,293919170000100142
24713,5168870272200142
24710,5171380272200142
24750,5174370272200142
15522,293922010000100142
20474,955870236000142
15515,293919660000100142
15507,228364180000100142
26317,293921220000100142
15500,293913590000100142
15516,293919910000100142
15490,16385990000100142
15514,293919410000100142
15491,27270590000100142
15482,293909670000100142
15479,16383800000100142
1472,152331530000100599
27029,409833490000101321
27031,409833150000101321
27030,409807330000101321
24525,410787790000101330
24526,410788180000101330
14669,220182440000100809
14670,220182590000100809
14671,220182740000100809
14672,220182910000100809
14673,220183060000100809
14674,220183210000100809
14675,220183370000100809
14676,220183920000100809
14677,220184110000100809
14678,220184260000100809
2419,220180510000100809
14679,220180800000100809
2958,220180970000100809
3944,220182040000100809
3211,220181140000100809
3440,220181320000100809
14680,220181470000100809
3783,220181730000100809
1896,220181890000100809
2114,220182290000100809
23000,1374650207400809
23001,1375140207400809
23004,1375980207400809
23002,1375420207400809
23003,1375700207400809
27032,1677290281100809
14681,924300207400809
2070,215060092800334
2907,337207090000100334
27034,337212560000100334
30366,924000288600334
30367,922670288600334
27035,337212720000100334
27330,235990092800334
27033,230770092800334
30476,490914750000101492
30474,490917570000101492
30475,490919700000101492
31454,654920316901492
31455,509265150000101492
27038,1313980246100295
30787,228831940000100295
14689,34531180000100295
14682,228832960000100295
14683,228832360000100295
14685,228832370000100295
14684,228832380000100295
14691,228833220000100295
27036,1317380246100295
27037,1212250261700295
14687,305485810000100295
25549,417897010000101362
25638,417891370000101362
3699,123378270000100065
15670,427694310000100065
1773,123377390000100065
3314,427432050000100065
3070,123376770000100065
2001,123377660000100065
21834,427436290000100065
21833,427435070000100065
3539,427437020000100065
14698,334483160000101135
28421,5879210271100317
28422,5880270271100317
1047,38587920000100317
1048,38588040000100317
25956,4992510271100317
1051,38588150000100317
1052,38588260000100317
3862,502800107800317
1055,38588480000100317
1054,38588370000100317
21532,4846000271100317
30870,6100930271100317
25957,5037970271100317
30871,6099800271100317
1045,3500910148100317
1046,502310107800317
1049,502530107800317
12312,4583130189000317
1057,502670107800317
27654,1638160272100366
1058,119417200000100366
28953,1748500258000366
10039,991910186700366
1060,119417350000100366
28834,1732790258000366
13581,847810142400366
27039,1579000258000366
1647,122639100000100366
1064,119417740000100366
28954,1749920258000366
16264,1077130238300366
16263,1076880238300366
16265,1077510238300366
25960,1460370258000366
25959,1453720258000366
25958,1460690258000366
9184,119418170000100366
4574,300735050000101019
4284,300734860000101019
4124,300733820000101019
3960,300733920000101019
28836,1735260312301019
28835,1803720312301019
29246,1843940312301019
3796,300733500000101019
17657,300732930000101019
24911,300732940000101019
3670,300731220000101019
3461,300732090000101019
20998,300731150000101019
1916,300732160000101019
24913,300729180000101019
24912,300729110000101019
2730,300729250000101019
2982,300729320000101019
20999,300734170000101019
17659,300734640000101019
17658,300733660000101019
17656,300728270000101019
4439,300735270000101019
24914,300735520000101019
29867,1874170312301019
21000,592170243401019
30783,494095050000101503
30785,494095370000101503
30784,494095990000101503
30368,498640970000100185
15060,240917990000100185
22451,4628520208400185
28423,5202860303100185
25028,4346260208400185
26286,4384020208400185
7159,95883910000100185
5965,95878020000100185
7402,144200047700185
6270,119430047700185
14716,165844550000100185
6654,45802590000100185
26289,4753150208400185
14703,2429550208400185
28283,5136200303100185
3567,148140047700185
3107,165839540000100185
3059,151580047700185
29537,5382710303100185
14712,684680208000185
3346,165835310000100185
7290,165835320000100185
7194,137650047700185
7023,83876550000100185
6880,165833250000100185
6990,240871320000100185
6920,165832980000100185
6616,1118380208400185
6368,165828930000100185
2278,125510047700185
6215,118430047700185
5558,165817310000100185
14706,165812560000100185
20550,2524160208400185
14700,2260920208400185
4875,83888170000100185
26287,112080047700185
4638,109430047700185
4759,165808520000100185
4507,109770047700185
26586,318713840000101081
26587,318714380000101081
26588,640200262101081
26585,318715690000101081
14723,410047260000100090
26603,410034760000100090
14730,410034830000100090
14732,548090000100090
26604,229485270000100090
26605,410046920000100090
15061,229484730000100090
14722,548910000100090
26606,548590000100090
14727,548490000100090
14728,548390000100090
14729,548290000100090
14731,229483640000100090
14733,410031970000100090
28100,853880263401061
22991,315253990000101061
22990,315254230000101061
22989,315252900000101061
21518,1805340192400509
21517,596150192400509
21519,1806450192400509
21524,645900192400509
27172,3245900192400509
31456,3718760192400509
21523,449210188600509
21521,448180188600509
21522,449570188600509
21526,593370192400509
21520,450130188600509
21556,2246060192400509
21525,495050188600509
27171,3080930192400509
1255,719460096200099
29546,2224040302800099
24230,1951560233500099
1260,621850033600099
1248,897550096200099
12629,1926860139700099
9838,291661620000100099
24228,1948960233500099
9185,1740790139700099
29862,719220096200099
1244,901610033600099
1253,1164530096200099
24229,841030096200099
10624,1306600144300099
9189,1035670096200099
9188,1214050133400099
9186,1393540096200099
9190,1456690000100099
993,1602
994,703370113300066
995,835640087200066
1313,448440083600066
992,213410068500066
25153,2356390113300066
25163,2339370113300066
9193,759460187200609
28837,2698780227600609
9196,1063560172100609
13584,1243720227600609
740,342080160700609
1022,342560160700609
1021,342700160700609
10040,1041100187200609
1019,328610160700609
739,340510160700609
20081,1219030187200609
28765,2642100227600609
28766,2641470227600609
1020,381940163500609
9197,1273960187200609
741,343330160700609
9198,381560163500609
26105,413384230000101340
26100,413385200000101340
26103,413379400000101340
26104,553980293601340
26099,413384760000101340
26101,413383290000101340
26102,413381910000101340
29938,493821750000101502
29940,493821300000101502
29936,493816780000101502
29933,493799100000101502
29928,493799200000101502
29931,493799300000101502
29923,493798610000101502
29934,493817870000101502
29937,493798130000101502
29939,493814550000101502
30788,504590260000101502
29932,493819580000101502
29941,493797610000101502
29930,493797130000101502
29927,493795440000101502
29929,493794770000101502
29924,493795670000101502
29926,493793590000101502
29935,493823340000101502
29942,493816300000101502
29925,493822660000101502
5643,83982040000100169
3916,28741800000100169
6330,137610046200169
28838,3772460278400169
5913,275956870000100169
5847,126180046200169
21301,2500940278400169
5265,28742750000100169
27047,275954400000100169
16985,275954280000100169
30789,3897050278400169
27046,144541600000100169
16957,113760046200169
4399,275949030000100169
29513,482381320000101476
27344,415168830000100307
27351,415161390000100307
27339,415132290000100307
27350,415163920000100307
27345,415156680000100307
27335,415165880000100307
27336,415177380000100307
27348,415174850000100307
27340,415177050000100307
27349,415170360000100307
27347,415131920000100307
27342,415171460000100307
27333,415160710000100307
27334,430998100000100307
27343,415167920000100307
27346,415167330000100307
27341,431002700000100307
516,119670046000167
1590,116800046000167
519,117070046000167
15042,112980046000167
527,113300046000167
512,121910046000167
525,3863150147500167
531,129720046000167
524,321480104200167
523,135160046000167
522,318570104200167
5328,318700104200167
526,318830104200167
529,134560046000167
530,133590046000167
514,142780046000167
517,140990046000167
26466,824540255001002
26481,2810238101002
26443,793800238101002
26436,555990238101002
26448,556440238101002
26442,557340238101002
26441,558240238101002
26478,558690238101002
26475,762290238101002
26446,761930238101002
26439,549000238101002
26444,572570238101002
26460,572130238101002
29253,1142670255001002
26438,550350238101002
26469,805810255001002
26433,553780238101002
26432,549820238101002
26454,760350238101002
26470,574350238101002
26472,575110238101002
28964,1127760255001002
26482,760710238101002
26450,577520238101002
26474,577960238101002
26434,759900238101002
26431,578400238101002
28965,1128760255001002
26479,961000255001002
26447,757650238101002
26465,912820255001002
26473,630280255001002
28963,1128350255001002
29548,761460238101002
28839,1126800255001002
30876,1190520255001002
9202,16042800000100137
864,16042710000100137
865,16042440000100137
866,16042530000100137
868,16043730000100137
869,16042260000100137
867,16042350000100137
870,941890132100137
871,16042170000100137
873,16041210000100137
872,16043190000100137
24604,2307660185900137
24603,2314070185900137
24602,2314670185900137
674,27542100000100227
675,286130083100227
677,27289890000100227
676,27289900000100227
696,513490083100227
697,27290170000100227
1511,27290950000100227
678,27289800000100227
1357,361880083100227
679,514320083100227
680,27289540000100227
5319,177370049100178
22497,382005490000100178
27059,382004890000100178
28427,2326000267400178
6267,130592560000100178
28426,2326360267400178
6150,130591050000100178
13432,220304150000100178
6318,220294820000100178
27054,220295420000100178
13439,220294720000100178
4022,220295020000100178
27056,1267240262000178
27055,1346090224000178
4492,220295320000100178
28840,2381080267400178
13424,1128890224000178
22488,1531550278500178
13425,1128630224000178
13426,1127930224000178
19946,1127700224000178
13428,1128760224000178
27058,1531750278500178
13427,1128060224000178
22492,1531350278500178
13430,1129020224000178
22491,1531150278500178
13422,1128290224000178
13423,1122110224000178
13429,1128400224000178
27057,1531950278500178
4862,45609900000100178
13436,220298570000100178
13437,1110020224000178
13435,220298390000100178
27053,1521420278500178
28425,2326940267400178
5623,176710049100178
5694,123220049100178
13434,1088000224000178
28736,2363910267400178
19069,423822300000101384
19065,423831100000101384
23728,126410047900174
23729,8913570087900174
23737,4047710087900174
23730,7221280087900174
24236,8942660087900174
